

George Wheale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002682
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Wheale
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1726
Date Of Child's Birth	28 Nov 1726
Register	Baptisms 1704 - 1737, Page 55, Entry 26
Source	LDS Film 1656376
Parent Of	Anne Wheale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002682&Relationship=Baptised



