

Sarah Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030093309
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Cooper
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Upper Harrington Toxteth Park
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1818
Date Of Child's Birth	4 Nov 1817
Register	Baptisms 1816 - 1818, Page 287, Entry 219
Source	LDS film 1658168
Parent Of	John Woodcock Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093309&Relationship=Baptised
Married To	William Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093309&Relationship=1stParent



