

Joseph Duckworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255966
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Duckworth
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1860
Occupation (As Documented)	Builder
Occupation (Standardised)	Builder
Occupation (HISCO Code)	95910
Date Of Child's Birth	6 Aug 1860
Register	Baptisms 1860 - 1861, Page 152, Entry 1209
Source	LDS Film 1656561
Parent Of	Edith Frances Duckworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255966&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255966&Relationship=2ndParent



