

Henry Guy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047418
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Guy
Parent's Occupation (As Documented)	Coach maker
Parent's Occupation (Standardised)	Coach Maker
Gender	Male
Abode	Davies St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Nov 1795
Register	Burials 1795 - 1804, Page 41, Entry 9
Source	LDS Film 93873
Parent	Henry Guy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047418&Relationship=1stParent



