

Charles Hilliard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070006624
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hilliard
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	30 Jul 1743
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1737 - 1748, Page 158, Entry 42
Source	LDS Film 1656376
Married To	Ellen Hilliard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006624&Relationship=Deceased



