

Robert Hunter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049483
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hunter
Gender	Male
Abode	Liverpool
Year	1771 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	22 Mar 1771
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Witnesses	John Melling; Thomas Cowell
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 99, Entry 1
Source	LDS Film 1656155
Witnessed By	John Melling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049483&Relationship=Witness_1
Witnessed By	Thomas Cowell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049483&Relationship=Witness_2
Married To	Margaret Goobin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049483&Relationship=Bride



