

Ann Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080130297
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hughes
Married Surname	Chadwick
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liver St.
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Dec 1848
Minor Or Full	full
Status	spinster
Witnesses	Thomas Challoner, (X); Sarah Huxley, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1848 - 1849, Page 2, Entry 3
Source	LDS Film 1656509
Witnessed By	Thomas Challoner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130297&Relationship=Witness_1
Witnessed By	Sarah Huxley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130297&Relationship=Witness_2
Married To	Thomas Chadwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130297&Relationship=Groom



