

Richard Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028793
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Woods
Gender	Male
Abode	School Lane
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Apr 1777
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Burials 1776 - 1778, Page 11, Entry 31
Source	LDS Film 1656377
Parent Of	Peggy Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028793&Relationship=Deceased



