

Benjamin Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297775
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Hughes
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	7 Greenland St
Year	1854
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	27 Jun 1854
Baptising Minister	Thomas Smith Curate
Register	Baptisms 1841 - 1892, Page 104, Entry 820
Source	LDS Film 2147909
Parent	Thomas Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297775&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297775&Relationship=2ndParent



