

John Joynson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016249
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Joynson
Gender	Male
Abode	Dale Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1777
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	8 Apr 1777
Register	Baptisms 1776 - 1779, Page 13, Entry 7
Source	LDS Film 1656377
Parent Of	Sally Joynson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016249&Relationship=Baptised



