

Giles Barbon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110002870
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Barbon
Gender	Male
Year	1780 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	17 Feb 1780
Witnesses	Wm Morgan; Giles Barbon
Marriage Type	Licence
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 58
Source	LDS Film 1656195
Witnessed Marriage Of	Thomas Dean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002870&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002870&Relationship=Bride



