

Ann Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030085520
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jones
Spouse's Occupation (As Documented)	Cheese Dealer
Spouse's Occupation (Standardised)	Cheese Dealer
Gender	Female
Abode	Fenwick Street
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1815
Register	Baptisms 1813 - 1828, Page 21, Entry 162
Source	LDS Film 1656373
Parent Of	Margaret Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085520&Relationship=Baptised
Married To	Robert Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085520&Relationship=1stParent



