

John Watmouth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093895
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watmouth
Gender	Male
Abode	Marybone
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1818
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1818 - 1819, Page 60, Entry 805
Source	LDS Film 1656378
Parent Of	Margaret Watmouth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093895&Relationship=Baptised
Married To	Peggy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093895&Relationship=2ndParent



