

Ralph Barrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037320
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Barrow
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Tempest hey
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	31 Aug 1784
Date Of Death	30 Aug 1784
Age At Death	10 mths 10 days
Age At Death (Days)	10
Age At Death (Months)	10
Age At Death (Years)	0
Register	Burials 1783 - 1784, Page 54, Entry 206
Source	LDS Film 93833
Parent	James Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037320&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037320&Relationship=2ndParent



