

Thomas Maybrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057943
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Maybrick
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Feb 1828
Witnesses	Jas. Nixon; Thomas Maybrick
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 198, Entry 594
Source	LDS Film 93918
Witnessed Marriage Of	John Potter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057943&Relationship=Groom
Witnessed Marriage Of	Elizabeth Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057943&Relationship=Bride



