

William Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006201
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Lowe
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Cheapside
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Jul 1742
Register	Burials 1737 - 1748, Page 149, Entry 46
Source	LDS Film 1656376
Parent	James Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006201&Relationship=1stParent



