

John Cock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002267
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cock
Gender	Male
Year	1750 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	12 Dec 1750
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Marriages 1750 - 1754, Page 115, Entry 8
Source	LDS Film 1546062
Married To	Elizabeth Tonston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002267&Relationship=Bride



