

[unnamed] Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037646
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Edwards
Gender	Unknown
Abode	Mores St
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	15 Apr 1784
Burying Minister	John Backhouse, Church Warden: J. Davies?, Minister
Notes	Pauper
Register	Burials 1767 - 1786, Page 4, Entry 6931
Source	LDS Film 1656195
Parent	Edwd. Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037646&Relationship=1stParent
Parent	Eliz.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037646&Relationship=2ndParent



