

Patrick McDonald	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070125301
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McDonald
Gender	Male
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	23 Feb 1796
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Date Of Spouse's Death	21 Feb 1796
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 60, Entry 159
Source	LDS Film 1468979
Married To	Sarah McDonald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125301&Relationship=Deceased



