

Jonathan Bruce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003815
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Bruce
Parent's Occupation (As Documented)	Millr.
Parent's Occupation (Standardised)	Miller
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Nov 1734
Register	Burials 1704 - 1737, Page 175, Entry 32
Source	LDS Film 1656376
Parent	Jno. Bruce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003815&Relationship=1stParent



