

John Fanning	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009315
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fanning
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Aug 1749
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1749 - 1754, Page 116, Entry 35
Source	LDS Film 1656376
Parent Of	Thomas Fanning	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009315&Relationship=Deceased



