

Anne Houghton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030285756
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Houghton
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Woolton
Year	1829
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	29 Nov 1829
Register	Baptisms 1826 - 1845, Page 10, Entry 75
Source	LDS Film 2147929
Parent Of	Joseph Houghton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285756&Relationship=Baptised
Married To	George Houghton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285756&Relationship=1stParent



