

Edward Corles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219967
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Corles
Gender	Male
Year	1778 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1778
Date Of Child's Birth	2 Jun 1778
Register	Baptisms 1750 - 1783, Page 33, Entry 18
Source	LDS Film 1546062
Parent Of	Edward Corles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219967&Relationship=Baptised



