

Margaret Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080041091
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Parry
Married Surname	Mealor
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Chester, County of Chester
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Dec 1841
Minor Or Full	full
Status	Spinster
Witnesses	William Pinnington, (X); Sarah Jackson, (X)
Marriage Type	Licence
Marrying Minister	John Cheetham M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 173, Entry 41
Source	LDS Film 1068927
Witnessed By	William Pinnington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041091&Relationship=Witness_1
Witnessed By	Sarah Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041091&Relationship=Witness_2
Married To	Thomas Mealor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041091&Relationship=Groom



