

Joseph Woodward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008151
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Woodward
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Feb 1747
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1737 - 1748, Page 192, Entry 20
Source	LDS Film 1656376
Parent Of	John Woodward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008151&Relationship=Deceased



