

Henry Aspinwall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432898
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Aspinwall
Gender	Male
Abode	St. Bride's Street
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	29 Dec 1844
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1831 - 1851, Page 47, Entry 357
Source	LDS Film 1546288
Parent Of	Caroline Frances Aspinwall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432898&Relationship=Baptised
Married To	Elinor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432898&Relationship=2ndParent



