

John Slater	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006566
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Slater
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Jan 1797
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Witnesses	Mary Fairhurst; William Fairhurst
Marriage Type	Banns
Marrying Minister	Thomas Kidd, Curate
Notes	[Bride signed:] Tamar
Register	Marriages 1797 - 1798, Page 331, Entry 4
Source	LDS Film 93839
Witnessed By	Mary Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006566&Relationship=Witness_1
Witnessed By	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006566&Relationship=Witness_2
Married To	Thamar Ralph	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006566&Relationship=Bride



