

John Reed	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049191
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reed
Gender	Male
Abode	Fountainoy St
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Aug 1798
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1795 - 1804, Page 64, Entry 5
Source	LDS Film 93873
Parent Of	Mary Reed	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049191&Relationship=Deceased



