

Henry Dodson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004795
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dodson
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Cook St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Apr 1738
Register	Burials 1737 - 1748, Page 119, Entry 18
Source	LDS Film 1656376
Parent	Thos. Dodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004795&Relationship=1stParent



