

William McGee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127408
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McGee
Gender	Male
Abode	Whitechapel
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1828
Occupation (As Documented)	Small Ware Dealer
Occupation (Standardised)	Smallwares Dealer
Register	Baptisms 1827 - 1828, Page 373, Entry 2977
Source	LDS Film 1656419
Parent Of	Francis William McGee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127408&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127408&Relationship=2ndParent



