

John Bolton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200458
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bolton
Gender	Male
Abode	50 William Henry St.
Year	1860 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1860
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	17 Mar 1860
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 23, Entry 861
Source	LDS Film 1068892
Parent Of	Ann Bolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200458&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200458&Relationship=2ndParent



