

Dorothy Blundle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000002
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Blundle
Married Surname	Lace
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1704 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jul 1704
Register	Marriages 1704 - 1737, Page 191, Entry 2
Source	LDS Film 1656376
Married To	Thomas Lace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000002&Relationship=Groom



