

Sarah Yates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030118629
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Yates
Spouse's Occupation (As Documented)	Gentleman
Spouse's Occupation (Standardised)	Gentleman
Gender	Female
Abode	Sir Thomas's Buildings
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1826
Register	Baptisms 1825 - 1826, Page 233, Entry 1864
Source	LDS 1656419
Parent Of	Joseph Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118629&Relationship=Baptised
Married To	Joseph Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118629&Relationship=1stParent



