

William Clare	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165555
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clare
Gender	Male
Abode	Peach Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Feb 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 116, Entry 926
Source	LDS Film 1656423
Parent	Isabella Clare	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165555&Relationship=1stParent



