

Lucy Hillard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030055341
First Name (With Contractions)	Lucy
First Name (Without Contractions)	Lucy
Surname	Hillard
Former/Maiden/Other Surname 1	Dickson
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Redcross Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1802
Date Of Child's Birth	21 Aug 1802
Register	Baptisms 1802 - 1803, Page 164, Entry 883
Source	LDS Film 93833
Parent Of	Robert Hillard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055341&Relationship=Baptised
Married To	Dominick Hillard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055341&Relationship=1stParent



