

Thomas Hardy Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076213
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Hardy
Surname	Powell
Gender	Male
Abode	Trowbridge St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Jan 1811
Register	Baptisms 1810 - 1812, Page 49, Entry 196
Source	LDS Film 1656377
Parent Of	Margaret Hardy Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076213&Relationship=Baptised
Married To	Barbara	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076213&Relationship=2ndParent



