

George Harding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224531
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Harding
Gender	Male
Abode	Grosvenor Street
Year	1819 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1819
Occupation (As Documented)	Wine Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Child's Birth	17 Aug 1819
Register	Baptisms 1813 - 1830, Page 47, Entry 369
Source	LDS Film 1656015
Parent Of	Elizabeth Harding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224531&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224531&Relationship=2ndParent



