

Samuel Tomkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036601
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Tomkins
Gender	Male
Abode	Old dock quay
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1792
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	26 Mar 1792
Register	Baptisms 1792, Page 256, Entry 375
Source	LDS Film 93833
Parent Of	William Tomkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036601&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036601&Relationship=2ndParent



