

Richard Westhead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033038
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Westhead
Gender	Male
Abode	Moorfields
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Feb 1781
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Death	2 Feb 1781
Register	Burials 1781, Page 33, Entry 49
Source	LDS Film 93833
Parent Of	Thomas Westhead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033038&Relationship=Deceased



