

William Hampson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021811
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hampson
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Nov 1825
Occupation (As Documented)	Cow keeper
Occupation (Standardised)	Cow Keeper
Status	Widower
Witnesses	Edward Coventry; Samuel Moors
Marriage Type	Licence
Marrying Minister	R Cardwell Curate
Notes	with Consent of those whose consent is required
Register	Marriages 1825 - 1830, Page 39, Entry 1
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021811&Relationship=Witness_1
Witnessed By	Samuel Moors	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021811&Relationship=Witness_2
Married To	Mary Garner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021811&Relationship=Bride



