

Charles Jacobson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064753
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Jacobson
Gender	Male
Abode	Grayson St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Jan 1806
Register	Baptisms 1799 - 1810, Page 199, Entry 6
Source	LDS Film 1656377
Parent Of	Charles Jacobson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064753&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064753&Relationship=2ndParent



