

Moses Marsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005988
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Marsh
Parent's Occupation (As Documented)	Officer
Parent's Occupation (Standardised)	Officer
Gender	Male
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Dec 1741
Register	Burials 1737 - 1748, Page 145, Entry 16
Source	LDS Film 1656376
Parent	Geo. Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005988&Relationship=1stParent



