

Frances Atkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030106573
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Atkinson
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Crosshall St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1823
Register	Baptisms 1821 - 1823, Page 264, Entry 134
Source	LDS Film 93834
Parent Of	Margaret Warburton Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106573&Relationship=Baptised
Married To	Benjamin Parker Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106573&Relationship=1stParent



