

Jenny Lorimer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039739
First Name (With Contractions)	Jenny
First Name (Without Contractions)	Jenny
Surname	Lorimer
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Female
Abode	Georges Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Apr 1785
Register	Burials 1785 - 1787, Page 90, Entry 38
Source	LDS Film 093913
Parent	Ellis Lorimer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039739&Relationship=1stParent



