

Thomas Blundell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072635
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Blundell
Gender	Male
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	2 Feb 1830
Witnesses	Mary Ann Mayhall, (X); Thos. Blundell
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 103, Entry 307
Source	LDS Film 1545924
Witnessed Marriage Of	Samuel Dutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072635&Relationship=Groom
Witnessed Marriage Of	Mary Ann Weatherall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072635&Relationship=Bride



