

Robert Martin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012290
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Martin
Gender	Male
Year	1771 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1771
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Jan 1771
Register	Baptisms 1769 - 1812, Page 1, Entry 20
Source	LDS 1656373
Parent Of	John Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012290&Relationship=Baptised



