

Mary Adams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019603
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Adams
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Oct 1767
Register	Burials 1765 - 1769, Page 31, Entry 6
Source	LDS Film 1656377
Parent	Cha. Adams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019603&Relationship=1stParent



