

Robert Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005700
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1794 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Nov 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Charles Hamilton; Martha Hamilton; Edward Coventry
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 122, Entry 34
Source	LDS Film 1656374
Witnessed By	Charles Hamilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005700&Relationship=Witness_1
Witnessed By	Martha Hamilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005700&Relationship=Witness_2
Married To	Jane Rae	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005700&Relationship=Bride
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005700&Relationship=Witness_3



