

Agnes Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030115877
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Wright
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Shaw's Brow
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1825
Register	Baptisms 1825, Page 243, Entry 1942
Source	LDS Film 1656419
Parent Of	Maria Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115877&Relationship=Baptised
Married To	Henry Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115877&Relationship=1stParent



