

John Barns	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148978
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barns
Gender	Male
Abode	Lydia Ann St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1835
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Register	Baptism 1834 - 1835, Page 41, Entry 327
Source	LDS Film 1656421
Parent Of	Mary Barns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148978&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148978&Relationship=2ndParent



