

Henry Hesketh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049214
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hesketh
Gender	Male
Abode	this parish
Year	1767 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	21 Apr 1767
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 97, Entry 2
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049214&Relationship=Witness_1
Witnessed By	Thos. Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049214&Relationship=Witness_2
Married To	Margaret Wyke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049214&Relationship=Bride



