

Margaret Dizley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030420968
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Dizley
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Year	1785
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 Sep 1785
Date Of Child's Birth	23 Aug 1785
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 17, Entry 61
Source	LDS Film 1468979
Parent Of	William Dizley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420968&Relationship=Baptised
Married To	John Dizley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420968&Relationship=1stParent



