

Catherine Eccles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424912
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Eccles
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	Harrington Street, Toxteth Park
Year	1818
Parish	St James, Toxteth, Lancashire
Date Of Baptism	13 Oct 1818
Baptising Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 59, Entry 470
Source	LDS Film 1468980
Parent	John Eccles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424912&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424912&Relationship=2ndParent



