

Edward Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008726
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lloyd
Gender	Male
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1759
Occupation (As Documented)	Gun Smith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Child's Birth	20 Aug 1759
Register	Baptisms 1754 - 1765, Page 31, Entry 17
Source	LDS Film 1656376
Parent Of	Judith Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008726&Relationship=Baptised



