

Thomas Branker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005477
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Branker
Gender	Male
Abode	Castle St.
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1745
Occupation (As Documented)	Apothecary
Occupation (Standardised)	Apothecary
Occupation (HISCO Code)	06710
Date Of Child's Birth	5 Sep 1745
Register	Baptisms 1737 - 1754, Page 36, Entry 1
Source	LDS Film 1656376
Parent Of	Benjn. Branker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005477&Relationship=Baptised



