

Anthony Bretter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014868
First Name (With Contractions)	Antho.
First Name (Without Contractions)	Anthony
Surname	Bretter
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 May 1760
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Burials 1754 - 1765, Page 78, Entry 4
Source	LDS Film 1656376
Parent Of	Mary Bretter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014868&Relationship=Deceased



