

Robert Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001563
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Taylor
Gender	Male
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 May 1741
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Marriages 1737 - 1754, Page 6, Entry 18
Source	LDS Film 1656376
Married To	Easter Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001563&Relationship=Bride



