

Peggy Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004713
First Name (With Contractions)	Peggy
First Name (Without Contractions)	Peggy
Surname	Wright
Married Surname	Berry
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	the same place
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Feb 1792
Status	Spinster
Witnesses	Ann Gove; Ch. Fiche?; Harry Wright
Marriage Type	Licence
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 62, Entry 2012
Source	LDS Film 1656149
Witnessed By	Ann Gove	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004713&Relationship=Witness_1
Witnessed By	Ch. Fiche?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004713&Relationship=Witness_2
Married To	Joseph Berry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004713&Relationship=Groom
Witnessed By	Harry Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004713&Relationship=Witness_3



