

Henry Armstrong	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001763
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Armstrong
Gender	Male
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Sep 1744
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 11, Entry 35
Source	LDS Film 1656376
Married To	Jane Dikes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001763&Relationship=Bride



