

Thomas Halewood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067317
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Halewood
Gender	Male
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Dec 1797
Witnesses	Thomas Halewood; John Caves
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 148, Entry 286
Source	LDS Film 1656574
Witnessed Marriage Of	John Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067317&Relationship=Groom
Witnessed Marriage Of	Jane Caddick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067317&Relationship=Bride



