

William Bellard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035189
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bellard
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jul 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	David King; Ann Hitchings, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 395, Entry 1185
Source	LDS Film 94018
Witnessed By	David King	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035189&Relationship=Witness_1
Witnessed By	Ann Hitchings	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035189&Relationship=Witness_2
Married To	Sarah Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035189&Relationship=Bride



