

William Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048881
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Abode	this parish
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	13 May 1764
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 70, Entry 6
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048881&Relationship=Witness_1
Witnessed By	Thos. Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048881&Relationship=Witness_2
Married To	Catherine Willson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048881&Relationship=Bride



