

Thomas Carson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126274
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Carson
Gender	Male
Abode	Crump St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1827 - 1828, Page 231, Entry 1842
Source	LDS Film 1656419
Parent Of	Elizabeth Carson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126274&Relationship=Baptised
Married To	Priscilla	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126274&Relationship=2ndParent



