

Margaret Cartmell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103893
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Cartmell
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Kent Street
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	22 Dec 1822
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1823, Page 246, Entry 271
Source	LDS Film 93834
Parent	John Cartmell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103893&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103893&Relationship=2ndParent



